

John Nicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicks
Gender	Male
Abode	Maguire Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1808
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Date Of Child's Birth	19 Jul 1808
Register	Baptisms 1808, Page 358, Entry 1000
Source	LDS Film 93833
Parent Of	Mary Nicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069049&Relationship=2ndParent



