

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jan 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 4
Source	LDS Film 1468979
Married To	Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117285&Relationship=Bride



