

Catherine Buttler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012528
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Buttler
Parent's Occupation (As Documented)	Rag Man
Parent's Occupation (Standardised)	Rag Man
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1756
Register	Burials 1754 - 1765, Page 14, Entry 31
Source	LDS Film 1656376
Parent	Edmd. Buttler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012528&Relationship=1stParent



