

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Chisenhale St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11411
Source	LDS Film 560881
Parent Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114055&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114055&Relationship=2ndParent



