

Ellen Tippen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069159
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tippen
Married Surname	Wiggins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1809
Status	Spinster
Witnesses	Richd. Tippen; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 60, Entry 1293
Source	LDS Film 1656197
Witnessed By	Richd. Tippen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069159&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069159&Relationship=Witness_2
Married To	Robt. Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069159&Relationship=Groom



