

Samuel Thorfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thorfield
Gender	Male
Abode	This Parish
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Nov 1818
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Joseph Toft; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 101, Entry 301
Source	LDS Film 1647985
Witnessed By	Joseph Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070162&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070162&Relationship=Witness_2
Married To	Sarah Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070162&Relationship=Bride



