

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Dec 1827
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Witnesses	Thomas Hodgson; Mary Ann Webster
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Groom signed:] William Bankes
Register	Marriages 1823 - 1837, Page 105, Entry 115
Source	LDS Film 1647985
Witnessed By	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071774&Relationship=Witness_1
Witnessed By	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071774&Relationship=Witness_2
Married To	Mary Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071774&Relationship=Bride



