

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1857
Witnesses	John Green; Mary Fairbrother, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 34, Entry 67
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085443&Relationship=Groom
Witnessed Marriage Of	Sarah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085443&Relationship=Bride



