

Ellen Garnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113443
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Garnock
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Brittain Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1825
Register	Baptisms 1823 - 1825, Page 555, Entry 4428
Source	LDS Film 1656418
Parent Of	Elisabeth Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113443&Relationship=Baptised
Married To	James Garnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113443&Relationship=1stParent



