

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Cumberland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 53, Entry 418
Source	LDS Film 93878
Parent Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135748&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135748&Relationship=2ndParent



