

Magret Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070967
First Name (With Contractions)	Magret
First Name (Without Contractions)	Magret
Surname	Wignall
Gender	Unknown
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1823
Witnesses	Magret Wignall; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 17, Entry 50
Source	LDS Film 1647985
Witnessed Marriage Of	John Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070967&Relationship=Groom
Witnessed Marriage Of	Anne Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070967&Relationship=Bride



