

Francis Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094341
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eden
Gender	Male
Abode	Upper Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1818
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1818 - 1819, Page 116, Entry 1251
Source	LDS Film 1656378
Parent Of	Jane Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094341&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094341&Relationship=2ndParent



