

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083801
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1856
Witnesses	Thomas Carpenter; Robert Roberts
Marriage Type	Banns
Marrying Minister	W A Tattersall Curate
Register	Marriages 1854 - 1859, Page 83, Entry 165
Source	LDS Film 1647985
Witnessed Marriage Of	William Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083801&Relationship=Groom
Witnessed Marriage Of	Sarah Lecester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083801&Relationship=Bride



