

Elizabeth Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Scott
Gender	Female
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1858
Witnesses	George Scott; Elizabeth Scott
Marriage Type	Licence
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 75, Entry 150
Source	LDS Film 1546064
Witnessed Marriage Of	Samuel Lackland Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044313&Relationship=Groom
Witnessed Marriage Of	Ellen Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044313&Relationship=Bride



