

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1770
Date Of Child's Birth	9 Nov 1770
Register	Baptisms 1750 - 1783, Page 20, Entry 5
Source	LDS Film 1546062
Parent Of	Ellin Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219450&Relationship=Baptised



