

John Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walls
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 89
Source	LDS Film 1468979
Parent Of	John Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125230&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125230&Relationship=2ndParent



