

Peter Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071632
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cain
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mary Brookes Unsworth; Edward Unsworth; Ellen Parkinson-Taylor
Marriage Type	Banns
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1826 - 1837, Page 51, Entry 152
Source	LDS Film 1656016
Witnessed By	Mary Brookes Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071632&Relationship=Witness_1
Witnessed By	Edward Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071632&Relationship=Witness_2
Married To	Ellen Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071632&Relationship=Bride
Witnessed By	Ellen Parkinson-Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071632&Relationship=Witness_3



