

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 220, Entry 1753
Source	LDS Film 1656561
Parent	Joseph Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243547&Relationship=1stParent
Parent	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243547&Relationship=2ndParent



