

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 182
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127094&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127094&Relationship=2ndParent



