

Joseph Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brewer
Gender	Male
Abode	Union St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1860
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Brewer; Jane Brewer
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 229, Entry 458
Source	LDS Film 1656680
Witnessed By	Robert Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088989&Relationship=Witness_1
Witnessed By	Jane Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088989&Relationship=Witness_2
Married To	Margaret Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088989&Relationship=Bride



