

George Hayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155116
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayter
Gender	Male
Abode	St George's Crescent
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1836
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Notes	The baptisms on the 17th were entered here by mistake WM
Register	Baptisms 1836 - 1837, Page 323, Entry 2580
Source	LDS Film 1656422
Parent Of	Jane Langley Hayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155116&Relationship=Baptised



