

Armigell Terry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079982
First Name (With Contractions)	Armigell
First Name (Without Contractions)	Armigell
Surname	Terry
Gender	Unknown
Abode	Peters Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1812
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	25 Oct 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1501
Source	LDS Film 93873
Parent Of	John Terry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079982&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079982&Relationship=2ndParent



