

George Boson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150459
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boson
Gender	Male
Abode	Maguire St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptism 1834 - 1835, Page 227, Entry 1809
Source	LDS Film 1656421
Parent Of	Mary Boson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150459&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150459&Relationship=2ndParent



