

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Christian court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 40
Source	LDS Film 93833
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040073&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040073&Relationship=2ndParent



