

Charles James Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231382
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Woolfall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 162, Entry 1296
Source	LDS Film 93886
Parent	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231382&Relationship=1stParent
Parent	Emma Jane Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231382&Relationship=2ndParent



