

Edward Ruscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436349
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ruscoe
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1858
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1859, Page 90, Entry 665
Source	LDS Film 1546115
Parent Of	William Edward Ruscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436349&Relationship=Baptised
Married To	Margaret Ann Ruscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436349&Relationship=2ndParent



