

George Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126699
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stubbs
Gender	Male
Abode	Pool Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1828
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1827 - 1828, Page 284, Entry 2268
Source	LDS Film 1656419
Parent Of	Hannah Chambers Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126699&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126699&Relationship=2ndParent



