

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036665
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Nov 1783
Register	Burials 1769 - 1800, Page 7, Entry 8
Source	LDS Film 1656373
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036665&Relationship=Deceased



