

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1795
Occupation (As Documented)	Cash Keeper
Occupation (Standardised)	Cash Keeper
Witnesses	John Bridge; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 130, Entry 28
Source	LDS Film 1656374
Witnessed By	John Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006077&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006077&Relationship=Witness_2
Married To	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006077&Relationship=Bride



