

Matthew Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059214
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fleming
Gender	Male
Abode	Hood St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	12 Aug 1811
Register	Burials 1810 - 1812, Page 10, Entry 212
Source	LDS Film 93913
Parent Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059214&Relationship=Deceased



