

Martha Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188065
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parkinson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Bond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 88, Entry 698
Source	LDS Film 93885
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188065&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188065&Relationship=2ndParent



