

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jas. Williams; Thos. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 376, Entry 35
Source	LDS Film 93839
Witnessed By	Jas. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006943&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006943&Relationship=Witness_2
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006943&Relationship=Bride



