

Olivia Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157250
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Smith
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Tithebarn Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1838
Register	Baptisms 1838 - 1839, Page 26, Entry 206
Source	LDS Film 1656422
Parent Of	Olivia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157250&Relationship=Baptised
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157250&Relationship=1stParent



