

Joshua Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075714
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walker
Name Suffixes	Esq.
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1811
Register	Baptisms 1797 - 1812, Page 21, Entry 5
Source	LDS Film 1656153
Parent Of	Marianne Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075714&Relationship=Baptised
Married To	Anna Maria Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075714&Relationship=2ndParent



