

Jonas Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011703
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Steers
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1754
Register	Burials 1749 - 1754, Page 175, Entry 24
Source	LDS Film 1656376
Parent	Spencer Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011703&Relationship=1stParent



