

Henry Gatcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153375
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gatcliff
Gender	Male
Abode	15 Codrington St West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 191, Entry 1525
Source	LDS Film 1656422
Parent Of	Georgina Gatcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153375&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153375&Relationship=2ndParent



