

Benson Ainsworth Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297513
First Name (With Contractions)	Benson
First Name (Without Contractions)	Benson
Middle or Other Names	Ainsworth
Surname	Richard
Gender	Unknown
Abode	Rose Vale
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	8 May 1853
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 17, Entry 135
Source	LDS Film 1656019
Parent Of	Benson Ainsworth Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297513&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297513&Relationship=2ndParent



