

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124726
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Northampton St.
Year	1827 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1827
Register	Baptisms 1817 - 1837, Page 8, Entry 5
Source	LDS Film 1482389
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124726&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124726&Relationship=2ndParent



