

Herbert Martyn Ludo Tattershall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292000
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Martyn Ludo
Surname	Tattershall
Parent's Occupation (As Documented)	Minister of St Aug
Gender	Male
Abode	Shaw St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 40, Entry 318
Source	LDS Film 1656013
Parent	Thomas Tattershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292000&Relationship=1stParent
Parent	Ann Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292000&Relationship=2ndParent



