

John Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobson
Gender	Male
Abode	Upper Newington
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Dec 1799
Source	LDS Film 1068889
Parent Of	Wm. Turner Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050670&Relationship=2ndParent



