

John Hassam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hassam
Gender	Male
Abode	Mansfield St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1855 - 1856, Page 60, Entry 476
Source	LDS Film 93887
Parent Of	Adam Hassam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237116&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237116&Relationship=2ndParent



