

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168159
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Abode	Bell St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 42, Entry 330
Source	LDS Film 1656423
Parent Of	Sarah Ann Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168159&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168159&Relationship=2ndParent



