

Henry Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guile
Gender	Male
Abode	Frederic strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 704
Source	LDS Film 93833
Parent Of	Henry Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023043&Relationship=2ndParent



