

William Speak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speak
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1855
Witnesses	William Speak; Eliza Kelly, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 125, Entry 250
Source	LDS Film 1656375
Witnessed Marriage Of	William Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043696&Relationship=Groom
Witnessed Marriage Of	Eliza Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043696&Relationship=Bride



