

George Farquhar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125179
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farquhar
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jun 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Jun 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 38
Source	LDS Film 1468979
Parent Of	Mary Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125179&Relationship=Deceased
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125179&Relationship=2ndParent



