

Enoch Torbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116559
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Torbet
Gender	Male
Abode	Queens Pier, Queens Dock
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826, Page 5, Entry 534
Source	LDS Film 1068891
Parent Of	Enoch Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116559&Relationship=Baptised



