

William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittingham
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1854
Witnesses	William Whittingham; Mary Fairclough
Marriage Type	Banns
Marrying Minister	John H Crowder
Register	Marriages 1848 - 1854, Page 208, Entry 416
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081688&Relationship=Groom
Witnessed Marriage Of	Ann Jane Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081688&Relationship=Bride



