

Henry Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cumes
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jul 1845
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	6 May 1845
Register	Baptisms 1845 - 1868, Page 2, Entry 15
Source	LDS Film 2147929
Parent Of	Margaret Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294113&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294113&Relationship=2ndParent



