

John Whitford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitford
Gender	Male
Abode	Bolton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1844
Register	Baptisms 1843 - 1844, Page 258, Entry 2058
Source	LDS Film 93884
Parent Of	John Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181759&Relationship=2ndParent



