

Hugh William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075763
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	William
Surname	Jones
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Dec 1842
Witnesses	Thomas Dodd; Hugh William Jones; Margaret Whalley
Marriage Type	Licence
Marrying Minister	Thomas Smith Off Minister
Register	Marriages 1837 - 1860, Page 49, Entry 97
Source	LDS Film 1656013
Witnessed Marriage Of	Edward Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075763&Relationship=Groom
Witnessed Marriage Of	Mary Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075763&Relationship=Bride



