

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433318
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Oct 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 74, Entry 587
Source	LDS Film 1655552
Parent	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433318&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433318&Relationship=2ndParent



