

William Georgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Georgeson
Gender	Male
Abode	Union Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1795
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	31 Dec 1794
Register	Baptisms 1794 - 1795, Page 324, Entry 146
Source	LDS Film 93833
Parent Of	Mary Georgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041745&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041745&Relationship=2ndParent



