

Abraham Chapman Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176901
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Chapman
Surname	Charlton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Creer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 129, Entry 1027
Source	LDS Film 93884
Parent	Robert Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176901&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176901&Relationship=2ndParent



