

Robert Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005715
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Seel
Gender	Male
Abode	Thomas's St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005715&Relationship=Baptised



