

Edward Purssa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287222
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Purssa
Gender	Male
Abode	Beacon Lane Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 102, Entry 812
Source	LDS Film 2147913
Parent Of	James Purssa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287222&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287222&Relationship=2ndParent



