

Mary Wares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wares
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hawke St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1821
Register	Baptisms 1821 - 1822, Page 140, Entry 1115
Source	LDS Film 1656418
Parent Of	Catharine Wares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103246&Relationship=Baptised
Married To	Donald Wares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103246&Relationship=1stParent



