

James Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1760
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 76, Entry 18
Source	LDS Film 1656376
Parent Of	Margarette Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014798&Relationship=Deceased



