

William Horatio Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Horatio
Surname	Powell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Oct 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 74, Entry 537
Source	LDS Film 1546115
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436103&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436103&Relationship=2ndParent



