

Peter Kreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086201
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kreen
Gender	Male
Abode	Soho St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 225, Entry 1799
Source	LDS Film 1656378
Parent Of	Elizabeth Kreen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086201&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086201&Relationship=2ndParent



