

Westray Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192906
First Name (With Contractions)	Westray
First Name (Without Contractions)	Westray
Surname	Hastings
Gender	Unknown
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Jul 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 563
Source	LDS Film 1595373
Parent Of	William Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192906&Relationship=Baptised
Married To	Mary Ann Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192906&Relationship=2ndParent



