

Henry Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082208
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hornby
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1854
Witnesses	Henry Hornby; Mary Atherton, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 161, Entry 321
Source	LDS Film 1656678
Witnessed Marriage Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082208&Relationship=Groom
Witnessed Marriage Of	Agnes Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082208&Relationship=Bride



