

Mary McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166576
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McClelland
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Hawke Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 244, Entry 1947
Source	LDS Film 1656423
Parent	Robert McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166576&Relationship=1stParent
Parent	Mary Ann McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166576&Relationship=2ndParent



