

Edgar William Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177960
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Middle or Other Names	William
Surname	Ellam
Gender	Male
Abode	Sandon Terrace, Mill Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1843
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1842 - 1843, Page 261, Entry 2086
Source	LDS Film 93884
Parent Of	Edgar William Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177960&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177960&Relationship=2ndParent



