

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1727
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 213, Entry 36
Source	LDS Film 1656376
Married To	Alice Accerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000919&Relationship=Bride



